�s��,�Ǹ�,�ǥ�,�^��m�W,�J�Ǧ~��,�J�ǾǴ�,�J�Ǥ��,�ʧO,�����Ҧr��,�X�ͤ��,���A,�q��,�ǯu,�a�},�q�l�H�c,����,���U�O�馩,��O�馩,����p���H�m�W,����p���H���Y,����p���H�q��,����p���H�a�},���դ��,�Ƶ�,���˩m�W,���˦~��,���˱Ш|�{��,����¾�~,���˪A�Ⱦ���,���ˤ��q�q��,���ˤ��,���˹q�l�H�c,���˩m�W,���˦~��,���˱Ш|�{��,����¾�~,���˪A�Ⱦ���,���ˤ��q�q��,���ˤ��,���˹q�l�H�c,�S�̩n�f1�m�W,�S�̩n�f1�ٿ�,�S�̩n�f1�X�ͤ��,�S�̩n�f2�m�W,�S�̩n�f2�ٿ�,�S�̩n�f2�X�ͤ��,�S�̩n�f3�m�W,�S�̩n�f3�ٿ�,�S�̩n�f3�X�ͤ��,�S�̩n�f4�m�W,�S�̩n�f4�ٿ�,�S�̩n�f4�X�ͤ��,�f���Ӷ�,�f���Ӷ髽����,�f���Ӷ�a�},�f���Ӷ�q��,�f���Ӷ��p���H,�f���Ӷ��F�ɶ�,�f���^�a,�f���^�a������,�f���^�a�a�},�f���^�a�q��,�f���^�a�p���H,�f���^�a��F�ɶ�,�d�骬�p,�ҫᦫ�|,�D�n���e�H,���n���e�H,�ĤT���챵�e�H
1,,�C�|��,,96,U,,F,B223333262,2005/1/3,A,,,�x�����~�H�m������11��,123@abc,�@���,0,0,,,,,,,,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,Y,BD1297784037015,,,,,N,,,,,,2,0,a,b,v
2,950123,���ɨ|,,,U,,M,,2011/3/3,A,04-26111111,,,abc@abc.com.tw,�@���,700,160,,,,,,,test,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,Y,BD1297431842093,fdfdfdfdfdfd,987654,fdsfdfdfdf,1000,Y,BD1297784037015,fdsfdfdfdfdfdfd,123456,�ĤT���챵�e,,2,0,1234,second,�ĤT���챵�e
3,,���|�\,,,U,,F,,,A,,,,,�@���,700,0,,,,,,,,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,Y,BD1297784037015,,,,,Y,,,,,,2,0,,,
4,,�����|,,,U,2008/2/12,F,,,A,,,,,�@���,0,0,,,,,,,,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,Y,BD1297784037015,,,,,Y,BD1191898954515,,,,,2,0,,,
5,,���|��,,,D,2008/2/15,F,,,A,,,,,�@���,700,0,,,,,,,,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,Y,BD1297784037015,,,,,N,,,,,,2,0,,,
6,,�ªY�|,,97,U,2008/8/1,F,,,A,,,,,�@���,700,0,,,,,,,,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,Y,BD1297784037015,,,,,N,,,,,,2,0,,,
7,,�P�|��,,97,U,2008/9/1,M,,,A,,,,,�@���,1400,1000,,,,,,,,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,Y,BD1297784037015,,,,,N,,,,,,2,0,,,
8,,�i�Ѩ|,,97,D,2008/12/25,M,,,A,,,,,�@���,700,0,,,,,,,,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,Y,BD1297784037015,,,,,Y,,,,,,2,0,,,
9,,��|��,,97,D,2009/1/2,M,,,A,,,,,�@���,1400,300,,,,,,,,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,Y,BD1297784037015,,,,,N,,,,,,2,0,,,
10,,���t�|,,97,D,2009/1/2,F,,,A,,,,,�@���,0,0,,,,,,,,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,Y,BD1297784037015,,,,,N,,,,,,2,0,,,
11,,�B�|�L,,97,D,2009/3/1,F,,,A,,,,,�@���,0,0,,,,,,,,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,Y,BD1297784037015,,,,,N,,,,,,2,0,,,
12,,�x���|,,97,D,2009/2/3,F,,,A,,,,,�@���,0,0,,,,,,,,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,Y,BD1297784037015,,,,,N,,,,,,2,0,,,
13,,�_�|�[,,98,U,2009/7/1,M,,,A,,,,,�@���,1400,0,,,,,,,,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,Y,BD1297784037015,,,,,N,,,,,,2,0,,,
14,,�B�\�|,,98,U,2009/7/1,F,,,A,,,,,�@���,1400,0,,,,,,,,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,Y,BD1297784037015,,,,,N,,,,,,2,0,,,
15,,�\�|�a,,98,D,2010/2/1,F,,,A,,,,,�@���,0,0,,,,,,,,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,Y,BD1297784037015,,,,,N,,,,,,2,0,,,
16,,��T�|,,99,U,2010/7/5,M,,,A,,,,,�@���,700,0,,,,,,,,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,Y,BD1297784037015,,,,,N,,,,,,2,0,,,
